id,quantity,description,grave_id,grave_number,material
16146,1.0,"Vapenknivsblad och skaftändplatta, den senare av vitmetallbelagt brons.",3608,Bj 703,
16147,1.0,"Beslag till vapenknivsslida, allt i vitmetallbelagd brons. I mynningsvingen kvarsitter läderfragment.",3608,Bj 703,
16153,1.0,Hängbryne av bandskiffer med fragmentarisk bärring av järn.,3608,Bj 703,
16159,1.0,Knivblad med mineraliserade trärester på tången.,3608,Bj 703,
16161,1.0,Järnnål med överfångsgjutet huvud av brons.,3608,Bj 703,
16162,1.0,Järnsyl,3608,Bj 703,
16163,1.0,Svårt skadad bygelsax med bronsbeslag och mineraliserade textilrester.,3608,Bj 703,
16164,1.0,Resterna av 1 förmodat sylskaft av horn med vidsittande tångerester av järn.,3608,Bj 703,
16166,1.0,"kniv av järn, textil",3608,Bj 703,
16172,1.0,Järnkniv i 7 fragment varav några möjligen kommer från andra föremål.,3610,Bj 706,
16173,1.0,Skadad nit.,3610,Bj 706,
16183,1.0,Svårt korrosionsskadad bygelsax - endast 2 fragment återstår.,3611,Bj 707,
16184,1.0,Fragment av 1 nål eller pincett med överfångsgjutet huvud av brons.,3611,Bj 707,
16186,1.0,Kniv i in alles 8 fragment - av dessa kan dock flera komma från andra föremål. På 1 fragment finns mineraliserade trärester - sannolikt från skaftet.,3611,Bj 707,
16187,1.0,"1 i ena änden avsmalnande järnten, möjligen en avbruten tånge.",3611,Bj 707,
16188,1.0,Klinknagel utan nitbricka.,3611,Bj 707,
16192,2.0,2 nitar och/eller spikar.,3611,Bj 707,
16200,1.0,5 fragment av kniv med vidsittande rester av på skaftet högt uppgående läderslida.,3612,Bj 708,
16205,1.0,Hängbryne av bandskiffer.,3612,Bj 708,Schiefer
16218,1.0,Fragmentarisk fällkniv,3612,Bj 708,
16223,1.0,Litet stift i 2 fragment,3612,Bj 708,
16227,1.0,Skadad kniv med rester av trä och läder samt silvertråd från skaftet.,3613,Bj 709,
16229,1.0,Ett mycket stort antal små träfragment från knivskaftet.,3613,Bj 709,
16231,1.0,Liten bronssmälta - osäker bestämning.,3613,Bj 709,
16236,1.0,Kniv med delvis bevarat träskaft - det senare ornerat med silvertråd.,3614,Bj 710,
16243,1.0,Borrtapp av bergart - av Arbman tolkad som konisk järnvikt.,3614,Bj 710,bergart
16246,1.0,"Litet, trapetsformat bärnstensstycke.",3614,Bj 710,Bernstein
16250,5.0,Enligt Birka I 4 plommon och 5 körsbärskärnor - nu dock bara 2 resp. 3 - övriga i fragment.,3614,Bj 710,organiskt material
16263,1.0,Spik,3614,Bj 710,
16272,1.0,Hängbryne av skiffer.,3615,Bj 711A,Schiefer
16274,1.0,Kniv med avbrutet och förkommet blad.,3615,Bj 711A,
16285,20.0,"I Birka I anges 20 spikar i graven - nu 22 fragment, antalet fullständiga spikar osäkert.",3617,Bj 712A,
16288,1.0,Trapetsoidt bärnstensstycke,3617,Bj 712A,Bernstein
16289,1.0,Korrosionsskadad järnkniv.,3617,Bj 712A,
16296,1.0,Kniv med delvis bevarat träskaft.,3619,Bj 713,
16299,1.0,Järnkniv,3619,Bj 713,
16307,1.0,Avbruten järnkrok med upprullad ände.,3619,Bj 713,
16312,7.0,7 hårt korroderade järnöglor med mineraliserade trärester. Av Arbman tolkade som möjliga sadeldelar.,3619,Bj 713,
16313,5.0,5 mer eller mindre skadade spikar - några med trärester.,3619,Bj 713,
16323,23.0,23 kistspikar,3621,Bj 715,
16328,1.0,Järnstift.,3621,Bj 715,
16330,1.0,Svårt korroderad kniv i ett med rester av slidan och skaftet. På flera fragment finns fastkorroderade textilrester.,3621,Bj 715,
16332,1.0,Hängbryne av skiffer med rester av bärring av järn.,3621,Bj 715,
16345,1.0,Kniv,3622,Bj 716,
16346,1.0,Skifferbryne.,3622,Bj 716,Schiefer
16352,24.0,"Enligt Birka I 24 kistspikar, nu i in alles 28 fragment.",3623,Bj 717,
16355,1.0,Järnkniv med avbruten tånge och delvis bevarad läderslida.,3623,Bj 717,
16356,1.0,Korrosionsskadat yxhuvud.,3623,Bj 717,
16358,18.0,18 kistspikar enligt Birka I - nu i in alles 31 fragment.,3624,Bj 718,
16359,1.0,Bygelsax av järn - endast 2 smärre fragment bevarade.,3624,Bj 718,
16361,2.0,2 klinknaglar.,3625,Bj 719,
16362,2.0,nit/spik av järn,3625,Bj 719,
16363,1.0,Skadat skifferbryne.,3625,Bj 719,Schiefer
16367,20.0,ett 20-tal klinknaglar och ett mindre antal osäkra fragment av nitar eller spikar.,3626,Bj 720,
16368,1.0,spik av järn,3626,Bj 720,
16371,24.0,24 kistspikar,3627,Bj 721,
16372,1.0,Järnkniv,3627,Bj 721,
16374,1.0,nit (klinknagel) av järn,3628,Bj 722,
16375,1.0,nit/spik av järn,3628,Bj 722,
16378,1.0,"Böjd järnten, som stor krampa.",3628,Bj 722,
16383,1.0,24 hela och fragmentariska klinknaglar med ev inblandning av spik. Felaktigt sign. Bj 714.,3629,Bj 723,
16385,3.0,3 järnstift med flata huvuden.,3629,Bj 723,
16386,1.0,Möjlig knivsudd med vidsittande slidläder. Osäker bestämning.,3629,Bj 723,
16389,17.0,spik (kistspik) av järn,3630,Bj 724,
16390,1.0,Järnkniv i 2 fragment.,3630,Bj 724,
16397,1.0,Knivblad av järn.,3631,Bj 725,
16413,1.0,Kniv i in alles 3 fragment med vidsittande rester av slidan. Skaftet silvertrådslindat och med rester av trä.,3632,Bj 727,
16424,1.0,"1 spik, sannolikt avbruten.",3632,Bj 727,
16428,1.0,Skadad järnskära.,3633,Bj 728,
16437,1.0,Kniv med silvertrådssurrat skaft. Slidan delvis bevarad i ett med kniven.,3634,Bj 731,
16438,1.0,Hängbryne av skiffer.,3634,Bj 731,Schiefer
16443,2.0,"Kniv med silvertrådsvirat skaft och delvis bevarad läderslida sammankorroderad med bygelsax, den senare med bronsdekorationer. Allt mycket svårt korroderat och fragilt.",3634,Bj 731,
16452,1.0,Svårt korroderad bygelsax med bronsbleck på bygeln och minneraliserade textilrester på skären.,3634,Bj 731,
16454,2.0,2 svårt korroderade dekorstift med välvda huvuden,3634,Bj 731,
16463,2.0,"2 spikar, den ena med vidsittande trärester.",3634,Bj 731,
16467,1.0,Skadad järnmärla,3635,Bj 732,
16468,3.0,3 spikar.,3635,Bj 732,
16471,16.0,16 kistspikar.,3636,Bj 733,
16475,1.0,Resterna av 1 kniv med silvertrådslindad skaft ände.,3636,Bj 733,
16484,1.0,kniv av järn,3638,Bj 735,
16490,1.0,"Sönderfallen vapenkniv med silvertrådslindat skaft och skaftändplatta av brons. På kniven sitter delar av slidan fastkorroderade. Den senare försedd med vitmetallbelagda beslag och 3 bärringar, dock har större delen av beslagen bortfallit. Där dessa suttit har slidlädret bevarats.",3638,Bj 735,
16494,1.0,Isärfallen bygelsax med bronsbeslag.,3638,Bj 735,
16495,2.0,Järnpincett och dito nål med överfångsgjutet bronshuvuden - delar av pincetten fastkorroderade vid nålen.,3638,Bj 735,
16498,1.0,Något vittrat hängbryne av bandskiffer.,3638,Bj 735,Schiefer
16502,1.0,Kniv med delvis bevarad läderslida.,3638,Bj 735,
16503,1.0,Svårt korroderade rester av kniv och slida samt lösa träfragment från skaft.,3638,Bj 735,
16507,1.0,Huvud från 1 avbruten spik.,3638,Bj 735,
16509,1.0,Kniv med trärester på tången.,3638,Bj 735,
16534,1.0,Yxhuvud av järn.,3639,Bj 736,
16538,1.0,Kniv med välbevarat skaft och stora delar av slidan fastkorroderade på bladet.,3639,Bj 736,
16540,1.0,Kniv med stora delar av skaftet bevarat och läder från slidan fastkorroderade på bladet.,3639,Bj 736,
16542,1.0,Verkryg av okänd användning. Rester av träskaft i separat glasburk.,3639,Bj 736,
16549,15.0,15 klinknaglar med vidsittande trärester.,3639,Bj 736,
16561,1.0,Fragment av tunn ten med silverinkrustering - möjligen tornen till en remsölja.,3639,Bj 736,
16565,1.0,Nit med trärester.,3639,Bj 736,
16571,12.0,12 kistspikar i in alles 15 fragment. Några med vidsittande trärester.,3640,Bj 737A,
16577,1.0,Järnkil.,3641,Bj 737B,
16579,2.0,"2, möjligen 3 klinknaglar.",3641,Bj 737B,
16580,7.0,7 bitar slagg.,3641,Bj 737B,Schlacke
16583,1.0,Skadad järnkrampa.,3641,Bj 737B,
16584,13.0,13 kistspikar i in alles 18 fragment.,3641,Bj 737B,
16585,1.0,Svårt korrosionsskadad järnkniv.,3641,Bj 737B,
16590,10.0,10 kistspikar i in alles 18 fragment. På flera av dessa finns trärester.,3642,Bj 738,
16596,1.0,Miniatyrkniv med bevarade rester av slida och skaft - det senare silvertrådslindat (15 varv).,3642,Bj 738,
16611,1.0,Bryne av skiffer.,3643,Bj 739,Schiefer
16613,1.0,Kniv med bevarat skaft och läderslida.,3643,Bj 739,
16614,1.0,Bygelsax med silverblecksornament och textilrester på skären.,3643,Bj 739,
16626,1.0,Ett 30-tal större och mindre fragment av 1 syl (osäker bestämning) med träskaft.,3643,Bj 739,
16636,8.0,spik av järn,3644,Bj 740,
16637,4.0,nit av järn,3644,Bj 740,
16638,1.0,8 fragment av nitar och spikar.,3644,Bj 740,
16643,3.0,spik av järn,3645,Bj 741,
16646,3.0,2 nitar och 2 nitfragment.,3647,Bj 743,
16647,8.0,spik av järn,3647,Bj 743,
16648,1.0,9 större och mindre fragment av nitar eller spikar.,3647,Bj 743,
16653,1.0,Minst ett 50-tal svårt korroderade fragment av nitar och spikar samt säkerligen flera sönderfallna föremål. Vid många fragment vidsitter trä- och träkolsrester.,3648,Bj 744,
16656,21.0,"spik (kistspik) av järn, trä",3650,Bj 746,
16659,1.0,Starkt nernött hängbryne med rester av järnkorrosion från bärring.,3650,Bj 746,
16660,1.0,Järnkniv,3650,Bj 746,
16661,1.0,Ett 10-tal fragment av 1 sönderfallen kniv med delvis bevarat skaft och slida,3650,Bj 746,
16664,1.0,Lång järnnit.,3652,Bj 749,
16665,3.0,3 fragmentariska skifferbrynen - 1 relativt stort.,3652,Bj 749,Schiefer
16666,1.0,hornspill av horn,3652,Bj 749,
16668,1.0,"kniv/knivslida av järn, läder",3652,Bj 749,
16669,1.0,13 mer eller mindre fragmentariska nitar och spikar.,3652,Bj 749,
16674,6.0,"5 nitar, 1 nitfragment och 3 fragment.",3653,Bj 750,
16678,5.0,stift/spik (stift/spik) av järn,3653,Bj 750,
16689,1.0,kniv av järn,3653,Bj 750,
16690,1.0,Skänkelsax av järn.,3653,Bj 750,
16691,1.0,bryne (Hängbryne) av bandskiffer,3653,Bj 750,Bandschiefer
16692,1.0,Borr med rester av träskaft,3653,Bj 750,
16695,1.0,Hammarhuvud av järn,3653,Bj 750,
16696,1.0,"Redskap med holk, tväryxa el. möjligen hacka",3653,Bj 750,
16698,1.0,Avlångt skifferbryne.,3653,Bj 750,Schiefer
16699,1.0,Korroderad järnkil.,3653,Bj 750,
16700,1.0,Raspfragment.,3653,Bj 750,
16701,1.0,Pryl med delvis bevarat träskaft.,3653,Bj 750,
16707,1.0,Hängbryne av skiffer.,3653,Bj 750,Schiefer
16708,1.0,"Nålhus av silvertråd över textil (1 yttre lager, möjligen siden, och ett inre, grövre lager). På utsidan prytt av silverband och glimmerskivor (de senare nästan helt avfallna). I Nålhuset finns 3 synålar i en ulltott.",3653,Bj 750,
16713,1.0,7 beslagsfragment.,3653,Bj 750,
16724,1.0,Hängbryne av bandskiffer med rester av bärring av brons.,3653,Bj 750,
16725,1.0,Kniv med delvis bevarat träskaft vilket varit dekorerat med silvertråd. Delar av slidan bevarade i korrosionen.,3653,Bj 750,
16746,1.0,"Dela av 1 obestämt föremål, sannolikt skaft.",3653,Bj 750,
16747,1.0,Fragmentarisk järnspik.,3653,Bj 750,
16755,1.0,Nit eller spik med vidsittande trärester.,3653,Bj 750,
16756,1.0,Korroderat järnföremål - möjligen resterna av 1 skedborr.,3653,Bj 750,
16758,1.0,"5 fragmentariska spikar, 2 med vidsittande trärester.",3653,Bj 750,
16777,1.0,Fragment från minst 1 sönderfallen järnkniv med vidsittande slidrester.,3653,Bj 750,
16781,1.0,Ett stort antal mindre fragment från knivskaftet med rester av silvertrådslindning.,3653,Bj 750,
16799,1.0,Kniv med rester av träskaft och vidsittande rester av slida.,3656,Bj 752B,
16820,1.0,Hängbryne av bandskiffer med rester av bärring av järn.,3656,Bj 752B,
16828,1.0,7 fragment av nitar/spikar.,3656,Bj 752B,
16832,1.0,spik av järn,3658,Bj 754,
16837,1.0,Avbrutet knivblad,3658,Bj 754,
16838,1.0,34 mm lång järnnit.,3658,Bj 754,
16839,15.0,11 grova och 4 klenare järnspikar.,3658,Bj 754,
16845,1.0,Splitter av 1 bränt bryne.,3658,Bj 754,Schiefer
16850,1.0,1 nitbricka samt rester av 1 nit.,3660,Bj 756,
16851,1.0,Kniv med vidsittande läder och trärester från slida resp. skaft.,3660,Bj 756,
16854,1.0,Svårt korroderad vridlåsnyckel.,3660,Bj 756,
16857,1.0,Sönderfallen bygelsax med vidsittande textilrester.,3661,Bj 757,
16859,1.0,"Liten, sönderfallen kniv med skaft- och slidrester.",3661,Bj 757,
16872,1.0,Korroderad bultlåsnyckel.,3662,Bj 758,
16873,1.0,"Sönderfallen, 2-kloig nyckel.",3662,Bj 758,
16876,1.0,Liten kniv.,3662,Bj 758,
16880,1.0,smalt hängbryne med korrosionsspår efter bärring av järn.,3663,Bj 759,
16881,1.0,Bultlåsnyckel med överfångsgjutet skaft.,3663,Bj 759,
16883,1.0,Svårt korroderad nyckel.,3663,Bj 759,
16885,1.0,Fragment av 1 kniv med bevarade skaftrester.,3663,Bj 759,
16890,1.0,Fragment från 1 knivblad.,3663,Bj 759,
16895,1.0,10 spikfragment - skall enligt Birka I ha varit 1 spik och 8 fragment.,3664,Bj 760,
16900,1.0,Sönderfallen kniv med bevarade skaftrester.,3665,Bj 761,
16907,1.0,"Ett 20-tal fragment av en liten, sönderfallen kniv med relativt bra bevarat träskaft med silverlindningar. Slidan beslagen med doppsko och kantbeslag.",3666,Bj 762,
16914,1.0,1 bit bränd flinta.,3667,Bj 763,Flint
16922,1.0,Knivblad med avbruten spets.,3670,Bj 766,
16925,1.0,Korroderad vridlåsnyckel.,3671,Bj 767,
16926,2.0,Fragment av 2 järnringar varav minst 1 sannolikt suttit fästad i nyckeln.,3671,Bj 767,
16927,1.0,Kniv ned vidsittande skaft- och slidrester. Skaftet har 3 silvertrådslindningar.,3671,Bj 767,
16928,1.0,Stor bikonisk bärnstenspärla eller liten sländtrissa.,3671,Bj 767,Bernstein
16935,1.0,"25 fragment av nitar och spikar. Enl. Birka I 7 nitar, 4 spikar och 13 fragment.",3672,Bj 768,
16936,1.0,långsmalt hängbryne.,3672,Bj 768,Schiefer
16937,3.0,9 fragment av minst 3 dekorerade ben-/hornnålar.,3672,Bj 768,Knochen/Horn/Geweih
16938,1.0,Fragment av 1 okänt och bränt ben-/hornföremål.,3672,Bj 768,Knochen/Horn/Geweih
16939,1.0,Fragment av 1 syl med hornskaft - osäker bestämning.,3672,Bj 768,
16946,1.0,Kniv med bevarade skaftrester.,3674,Bj 770,
16947,1.0,Liten bygelsax.,3674,Bj 770,
16948,1.0,Avbrutet knivblad.,3674,Bj 770,
16953,16.0,16 kistspikar - nu i 22 fragment.,3675,Bj 771,
16957,1.0,Korroderat knivblad.,3676,Bj 772,
16964,1.0,Knivblad med rak egg.,3678,Bj 773B,
16966,2.0,2 bitar bränd flinta.,3678,Bj 773B,Flint
16968,1.0,Syl - enligt Birka I även möjl. miniatyrspjut - av järn.,3678,Bj 773B,
16969,1.0,Korrosionsskadad järnkrampa.,3678,Bj 773B,
16972,1.0,Korroderad kniv med slidrester.,3679,Bj 774,
16978,1.0,Knivslidebeslag med trappstegsformigt utskuren dekor.,3680,Bj 775,
16980,8.0,8 spikar i in alles 17 fragment.,3680,Bj 775,
16984,1.0,Eldstål med gjutna bronsdetaljer. Sk Ryttareldstål.,3681,Bj 776,
16985,1.0,20 fragment av 1 järnring samt 1 oidentifierat järnföremål - enligt Birka I möjligen delar av en kedja från vilken eldstålet hängt.,3681,Bj 776,
16986,1.0,1 bit eldslagningsflinta.,3681,Bj 776,Flint
16987,1.0,Korrosionsskadad järnkniv.,3681,Bj 776,
16988,1.0,Hängbryne av skiffer samt halv bärring av bronstråd.,3681,Bj 776,
17001,1.0,Skadat nålhus av sönderfallet ben med välbevarad textilkärna i vilken nålar kvarsitter.,3682,Bj 777,
17002,1.0,Ax från 1 bultlåsnyckel med vidsittande textilier. Sannolikt från nyckel med överfångsgjutet skaft.,3682,Bj 777,
17003,1.0,Kniv med välbevarat skaft och slida. Skaftet har haft minst 3 silvertrådslindade partier.,3682,Bj 777,
17004,1.0,litet spetsovalt hängbryne.,3682,Bj 777,Schiefer
17008,1.0,Eldslagningsflinta.,3682,Bj 777,Flint
17011,3.0,Fragment av minst 3 nitar.,3683,Bj 778,
17012,12.0,12 spikar enl Birka I - nu 20 fragment.,3683,Bj 778,
17017,2.0,2 spikfragment - enligt Birka I 1.,3684,Bj 779,
17018,1.0,Fragment av 1 bränt bryne.,3684,Bj 779,Schiefer
17024,2.0,2 skadade järnnitar,3685,Bj 780,
17025,2.0,2 skadade spikar.,3685,Bj 780,
17026,1.0,5 nit- eller spikfragment.,3685,Bj 780,
17030,1.0,"Ca 35 nitar, 30 spikar och 30 spikfragment. 
Flertalet välbevarade pga. glödskal.",3686,Bj 781,
17035,1.0,Liten skadad bultlåsnyckel.,3688,Bj 783,
17036,1.0,"Skadad järnkniv - angiven som ""föremål"" i Birka I.",3688,Bj 783,
17037,1.0,Skadad järnkrampa.,3688,Bj 783,
17038,1.0,1 bit bränd flinta.,3688,Bj 783,Flint
17042,1.0,Skall enl. Birka I vara 10 nitfragment - nu 17,3689,Bj 784,
17043,1.0,Skall enl. Birka I vara12 spikar - nu 7 fragment av spik ELLER nit.,3689,Bj 784,
17048,1.0,Sönderfallen kniv med sli- och skaftrester.,3690,Bj 786,
17049,2.0,2 nitar.,3690,Bj 786,
17050,1.0,Spik,3690,Bj 786,
17064,1.0,Sönderfallen bygelsax med bronsbeslagen bygel och vidsittande textilrester.,3694,Bj 791,
17065,1.0,Sönderfallen kniv med bevarat skaft och läderslida. Skaftet har infasningar för silvertrådslindningar.,3694,Bj 791,
17066,1.0,Liten bärring av silver - sannolikt från knivslidan.,3694,Bj 791,Silber
17074,1.0,Järnnit.,3694,Bj 791,
17076,1.0,Ett 10-tal fragment som möjligen hör till saxen - tunna järnelement med omvirade dekorband av silver. Allt svårt korroderat. I asken en burk med preparat.,3694,Bj 791,
17083,1.0,Korrosionsskadad järnkniv.,3695,Bj 792,
17087,1.0,Knivblad i 5 fragment varav 3 säkra och 2 mindre säkra.,3696,Bj 793,
17088,1.0,Bärring av bronstråd. Hittad nära kniven och hör sannolikt till den.,3696,Bj 793,
17092,1.0,Järntånge med trärester.,3696,Bj 793,
17095,1.0,Sönderfallen kniv - ev med rester av slidan.,3697,Bj 794,
17097,1.0,slagg (järnslagg) av slagg,3698,Bj 795,Schlacke
17100,3.0,3 spikar.,3698,Bj 795,
17101,1.0,2 nitfragment.,3698,Bj 795,
17103,2.0,2 bitar flinta.,3698,Bj 795,Flint
17104,1.0,Grovt hängbryne av skiffer.,3698,Bj 795,Schiefer
17114,1.0,Bultlåsnyckel med överfångsgjutet skaft och svårt korroderat ax - det senare med vidsittande textilrester.,3699,Bj 797,
17115,1.0,Sönderfallen kniv med rester av träskaft.,3699,Bj 797,
17119,1.0,Sönderfallen kniv med vidsittande rester av slidan.,3700,Bj 798,
17132,1.0,Sönderfallen kniv med rester av skaft och slida.,3701,Bj 800,
17133,1.0,Sönderfallen bygelsax.,3701,Bj 800,
17134,1.0,Fragment av skadad syl.,3701,Bj 800,
17136,1.0,Skadad klonyckel.,3701,Bj 800,
17139,2.0,2 sönderfallna knivar med vidsittande trärester.,3702,Bj 801,
17141,15.0,20 nit- och spikfragment - enl. Birka I ~10 nitar och 5 spikar.,3703,Bj 803,
17150,1.0,Sönderfallen kniv. Skaftet har varit silvertrådslindat.,3704,Bj 804A,
17152,1.0,Stort hängbryne av skiffer.,3704,Bj 804A,Schiefer
17154,1.0,10 nit- och spikfragment.,3705,Bj 804B,
17157,4.0,4 nitar.,3706,Bj 806,
17158,2.0,2 järnstift.,3706,Bj 806,
17164,1.0,Sönderfallen kniv med slidfragment och vidsittande textilrester.,3707,Bj 807,
17166,1.0,Överfångsgjutet bultlåsnyckelskaft med vidsittande textilrester i tuskaft.,3707,Bj 807,
17173,1.0,Itufallen kniv med silvertrådslindat skaft.,3708,Bj 808,
17175,1.0,Omböjt bronsbleck - möjligen 1 kantbeslag.,3709,Bj 809,
17176,1.0,"Nitar och spikar - 6 nitar och nitfragment, 4 spikar och spikfragment samt 6 osäkra nit- eller spikfragment.",3709,Bj 809,
17182,1.0,Fragment av järn - möjligen 1 spik.,3710,Bj 811,
17187,28.0,5 nitar och ~23 nitfragment enl. Birka I. Nu 32 fragment,3712,Bj 817,
17196,1.0,3 bitar vävtyngd och 1 bit bränd lera med träkolsinblandning.,3712,Bj 817,bränd lera
17199,29.0,Enligt Birka I 14 nitar och 15 spikar samt ca 25 osäkra fragment - nu 52 fragment varav 19 är säkra nitar eller nitfragment.,3713,Bj 818,
17210,1.0,Sönderfallen kniv med skaftrester.,3714,Bj 819,
17213,1.0,Korroderad bronsnyckel.,3715,Bj 820,
17217,1.0,2 nit- eller spikfragment.,3716,Bj 821,
17220,1.0,Kniv med silvertrådssurrat skaft.,3717,Bj 822,
17221,1.0,Bryne av obekant sten.,3717,Bj 822,Stein
17224,1.0,Tvåkloig nyckel,3718,Bj 823,
17227,1.0,Järnkniv.,3718,Bj 823,
17232,1.0,Hängbryne av bandskiffer med fragmentarisk bärring av järn.,3718,Bj 823,
17234,1.0,Sönderfallen bygelsax med vidsittande textilrester..,3718,Bj 823,
17235,1.0,Järnkrampa.,3718,Bj 823,
17242,1.0,"litet, trapetsformat skifferbryne, delvis täkt av järnkorrosion.",3718,Bj 823,
17259,1.0,Ett 40-tal fragment av en sönderfallen kniv med beslagen slida.,3719,Bj 824A,
17260,1.0,Fragment som sannolikt hör till den beslagna kniven i Bj 824 A,3719,Bj 824A,
17262,1.0,Sönderfallen bygelsax med rikliga rester av vidsittande textil.,3719,Bj 824A,
17265,1.0,Järnnit.,3719,Bj 824A,
17266,4.0,spik av järn,3719,Bj 824A,
17268,1.0,ten av järn,3719,Bj 824A,
17272,1.0,11 större och mindre fragment av skifferbrynen.,3720,Bj 824B,Schiefer
17273,1.0,Stor sländtrissa av ben (kulled).,3720,Bj 824B,Knochen
17274,1.0,Litet sandstensbryne.,3720,Bj 824B,Sandstein
17276,2.0,2 bitar älghornsspill.,3720,Bj 824B,
17278,1.0,kniv av järn,3720,Bj 824B,
17292,1.0,Sönderfallen bygelsax - bygeln bronsbeslagen.,3721,Bj 825,
17293,1.0,Skadad vridlåsnyckel.,3721,Bj 825,
17297,1.0,Sammanlagt 8 spikfragment (eller snarare spikartade -). Några med vidsittande trärester.,3721,Bj 825,
17302,1.0,Kniv med bevarade skaftrester.,3722,Bj 828,
17313,1.0,Fragmentarisk järnsyl.,3724,Bj 830,
17314,1.0,2 bitar av 1 sönderfallen kniv.,3724,Bj 830,
17318,1.0,Fragmentariskt hankfäste,3724,Bj 830,
17320,1.0,Spikfragment.,3724,Bj 830,
17331,8.0,8 slaggbitar.,3724,Bj 830,Schlacke
17337,1.0,Sönderfallen bygelsax.,3725,Bj 831,
17338,1.0,Knivblad.,3725,Bj 831,
17339,1.0,Hängbryne med korrosionsspår runt hållet från upplöst bärring av järn.,3725,Bj 831,Schiefer
17355,1.0,Kniv med trärester från skaftet.,3726,Bj 832,
17367,1.0,Fragmentarisk bygelsax.,3726,Bj 832,
17369,1.0,"kniv av järn, trä, textil",3726,Bj 832,
17376,1.0,Sönderfallen kniv.,3727,Bj 833,
17379,1.0,Ett 30-tal fragment av 1 vapenknivslida med läder bevarat i korrosionen.,3728,Bj 834,
17388,1.0,Järnkniv med välbevarat skaft och vidsittande slidrester. Skaftet ornerat.,3728,Bj 834,
17405,1.0,Silvertrådslindat skaft och del av blad från kniv.,3728,Bj 834,
17406,1.0,Sönderfallen bygelsax med vidsittande textilrester samt fragment av ett föremål - möjligen 1 nål eller kedjelänkar från kedjan i Bj 834.,3728,Bj 834,
17409,1.0,Fragment av litet nålhus med nålrester instuckna i textil.,3728,Bj 834,
17411,2.0,1 nit och 1 spik,3728,Bj 834,
17412,1.0,Nitfragment.,3728,Bj 834,
17424,2.0,2 skadade järnkrampor.,3728,Bj 834,
17427,1.0,Ögla,3728,Bj 834,
17428,1.0,Märla av 2 omböjda tenar.,3728,Bj 834,
17434,1.0,"6 fragment av ett okänt, tångeförsett föremål.",3728,Bj 834,
17457,1.0,"Sönderfallen sax med bronsblecksbeslagen bygel och vidsittande rester av textil, pälshår och trä.",3729,Bj 835,
17458,2.0,1 kniv med slidrester samt 1 klonyckel - sammankorroderade.,3729,Bj 835,
17459,1.0,"Skadat tungformigt hänge av samma typ som Birka I, Taf. 145:7 eller 8.",3729,Bj 835,
17463,1.0,Skärva av 1 glättsten.,3729,Bj 835,
17466,1.0,"10 nit- och spikfragment samt 1 större, ev felplacerad, bit järnplåt med vidsittande trärester.",3729,Bj 835,
17472,1.0,Sönderfallen kniv.,3730,Bj 836,
17473,1.0,Fragment av rörbensnålhus med isittande nålrester.,3730,Bj 836,
17474,3.0,3 bronstrådsringar som varit fästade i en av spännbucklorna samt i nålhuset.,3730,Bj 836,
17481,1.0,Sönderfallen kedja som förbundit nålhus och spännbuckla.,3731,Bj 837,
17482,1.0,Nålhus av järn.,3731,Bj 837,
17484,1.0,Väl bevarad kniv med beslagen slida och silvertrådslindat skaft. Här och var finns vidsittande textilrester.,3731,Bj 837,
17500,1.0,Sönderfallen kniv med slidrester och silvertrådslindat skaft. I korrosionen finns även textilrester.,3732,Bj 838,
17501,1.0,Sönderfallen bygelsax med bronsbeslag och vidsittande textilrester.,3732,Bj 838,
17505,1.0,Helt sönderfallen syl med silverdekorerat skaft.,3732,Bj 838,
17527,1.0,Järnkniv med avfallet och fragmentariserat skaft.,3733,Bj 839,
17535,1.0,Nerslipat knivblad.,3734,Bj 840,
17536,1.0,Litet hängbryne.,3734,Bj 840,Schiefer
17542,1.0,Nålhus av järn.,3735,Bj 841,
17543,1.0,sönderfallen kniv med skaft- och slidrester.,3735,Bj 841,
17551,1.0,Korroderad kniv med skaft- och slidrester.,3736,Bj 842,
17552,1.0,4 fragment av 1 sönderfallen kniv.,3736,Bj 842,
17554,1.0,Spik,3736,Bj 842,
17556,1.0,Långsmalt skifferbryne.,3736,Bj 842,Schiefer
17573,1.0,Sönderfallen kniv.,3737,Bj 843A,
17582,1.0,Fragment av liten järnkniv.,3738,Bj 843B,
17585,1.0,Sönderfallen bronsarmring.,3738,Bj 843B,
17599,1.0,Överfångsgjutet huvud med bärring från 1 järnpincett.,3739,Bj 844,
17602,1.0,Sönderfallen kniv med silvertrådslindat träskaft och bronsbeslagen slida.,3739,Bj 844,
17607,2.0,Bronsbeslagen bygel från sax sammankorroderad med syl-/nål-/pincetthuvud.,3739,Bj 844,
17624,2.0,bygelsax med vidsittande rester av pincett. Allt hårt korroderat och invallat i textilfragment.,3740,Bj 845,
17625,1.0,Hängbryne av bandskiffer med rester av bärring av järn.,3740,Bj 845,
17626,1.0,Sönderfallen kniv med silvertrådslindat träskaft.,3740,Bj 845,
17628,1.0,Järnbeslag.,3740,Bj 845,
17646,1.0,Nålhus av brons med kvarsittande textil innehållande järnnål(ar).,3741,Bj 846,
17648,1.0,Korrosionsskadad järnkniv.,3741,Bj 846,
17649,1.0,Sönderfallen läderrem.,3741,Bj 846,Leder
